ItemNo,Description,ProductCode,ColourCode,ColourDesc,SizeCode,SizeDesc,Weight,Category,Stock,StockLevel,StockDueDate,EAN,Stock in 7 Days,Stock in 30 Days
101BG2XL,UC101 - Bottle Green - XXL - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,2XL,XX Large,0,POLOSHIRT,1000,1000,,,0,1080
101BG3XL,UC101 - Bottle Green - 3XL - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,3XL,XXXL Large,0,POLOSHIRT,1000,1000,,5055682000140,0,480
101BG4XL,UC101 - Bottle Green - 4XL - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,4XL,XXXXL Large,0,POLOSHIRT,320,320,,5055682000157,0,300
101BG5XL,UC101 - Bottle Green - 5XL - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,5XL,5XL,0,POLOSHIRT,0,0,05/06/2024,,0,120
101BG6XL,UC101 - Bottle Green - 6XL - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,6XL,6XL,0,POLOSHIRT,58,58,,,,
101BGLR,UC101 - Bottle Green - Large - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,L,Large,0,POLOSHIRT,1000,1000,,5055682000119,0,2580
101BGMD,UC101 - Bottle Green - Med - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,M,Medium,0,POLOSHIRT,1000,1000,,5055682000102,0,3300
101BGSM,UC101 - Bottle Green - Small - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,SM,Small,0,POLOSHIRT,1000,1000,,5055682000096,0,1440
101BGXL,UC101 - Bottle Green - XL - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,XL,X Large,0,POLOSHIRT,1000,1000,,5055682000126,0,1740
101BGXS,UC101 - Bottle Green - XS - 220GSM Classic Poloshirt,UC101,BG,Bottle Green,XS,Xtra Small,0,POLOSHIRT,958,958,,5055682000089,0,300
101BK2XL,UC101 - Black - XXL - 220GSM Classic Poloshirt,UC101,BK,Black,2XL,XX Large,0,POLOSHIRT,1000,1000,,5055682000058,,
101BK3XL,UC101 - Black - 3XL - 220GSM Classic Poloshirt,UC101,BK,Black,3XL,XXXL Large,0,POLOSHIRT,1000,1000,,5055682000065,0,1500
101BK4XL,UC101 - Black - 4XL - 220GSM Classic Poloshirt,UC101,BK,Black,4XL,XXXXL Large,0,POLOSHIRT,1000,1000,,5055682000072,0,420
101BK5XL,UC101 - Black - 5XL - 220GSM Classic Poloshirt,UC101,BK,Black,5XL,5XL,0,POLOSHIRT,763,763,,5055682040016,0,120
101BK6XL,UC101 - Black - 6XL - 220GSM Classic Poloshirt,UC101,BK,Black,6XL,6XL,0,POLOSHIRT,990,990,,5055682045899,,
101BKLR,UC101 - Black - Large - 220GSM Classic Poloshirt,UC101,BK,Black,L,Large,0,POLOSHIRT,1000,1000,,5055682000034,840,6540
101BKMD,UC101 - Black - Med - 220GSM Classic Poloshirt,UC101,BK,Black,M,Medium,0,POLOSHIRT,1000,1000,,5055682000027,780,6240
101BKSM,UC101 - Black - Small - 220GSM Classic Poloshirt,UC101,BK,Black,SM,Small,0,POLOSHIRT,1000,1000,,5055682000010,0,1800
101BKXL,UC101 - Black - XL - 220GSM Classic Poloshirt,UC101,BK,Black,XL,X Large,0,POLOSHIRT,1000,1000,,5055682000041,420,4380
101BKXS,UC101 - Black - XS - 220GSM Classic Poloshirt,UC101,BK,Black,XS,Xtra Small,0,POLOSHIRT,1000,1000,,5055682000003,,
101CH2XL,UC101 - Charcoal - XXL - 220GSM Classic Poloshirt,UC101,CH,Charcoal,2XL,XX Large,0,POLOSHIRT,1000,1000,,5055682000218,0,600
101CH3XL,UC101 - Charcoal - 3XL - 220GSM Classic Poloshirt,UC101,CH,Charcoal,3XL,XXXL Large,0,POLOSHIRT,1000,1000,,5055682000225,0,660
101CH4XL,UC101 - Charcoal - 4XL - 220GSM Classic Poloshirt,UC101,CH,Charcoal,4XL,XXXXL Large,0,POLOSHIRT,996,996,,5055682000232,,
101CHLR,UC101 - Charcoal - Large - 220GSM Classic Poloshirt,UC101,CH,Charcoal,L,Large,0,POLOSHIRT,1000,1000,,5055682000195,660,5100
101CHMD,UC101 - Charcoal - Med - 220GSM Classic Poloshirt,UC101,CH,Charcoal,M,Medium,0,POLOSHIRT,1000,1000,,5055682000188,720,4200
101CHSM,UC101 - Charcoal - Small - 220GSM Classic Poloshirt,UC101,CH,Charcoal,SM,Small,0,POLOSHIRT,312,312,,5055682000171,0,2460
101CHXL,UC101 - Charcoal - XL - 220GSM Classic Poloshirt,UC101,CH,Charcoal,XL,X Large,0,POLOSHIRT,1000,1000,,5055682000201,360,2100
101CHXS,UC101 - Charcoal - XS - 220GSM Classic Poloshirt,UC101,CH,Charcoal,XS,Xtra Small,0,POLOSHIRT,0,0,17/05/2024,5055682000164,0,590
101FN2XL,UC101 - French Navy - 2XL - 220GSM Classic Poloshirt,UC101,FN,French Navy,2XL,XX Large,0,POLOSHIRT,646,646,,5055682048524,0,180
101FN3XL,UC101 - French Navy - 3XL - 220GSM Classic Poloshirt,UC101,FN,French Navy,3XL,XXXL Large,0,POLOSHIRT,463,463,,5055682048531,0,60
101FN4XL,UC101 - French Navy - 4XL - 220GSM Classic Poloshirt,UC101,FN,French Navy,4XL,XXXXL Large,0,POLOSHIRT,238,238,,5055682048548,0,60
101FN5XL,UC101 - French Navy - 5XL - 220GSM Classic Poloshirt,UC101,FN,French Navy,5XL,5XL,0,POLOSHIRT,48,48,,5055682048555,0,60
